﻿row.names,WT-d0-R1,WT-d0-R2,WT-d2-R1,WT-d2-R2,WT-d6-R1,WT-d6-R2,WT-d10-R3,WT-d10-R4,ENTREZID,GENENAME,SYMBOL
NM_000258,-5.670073735,-3.030965018,-2.432027385,-2.302902308,5.366430638,5.061520763,8.712690857,8.395719738,4634,myosin light chain 3,MYL3
NM_001276347,-1.969634017,-2.234498412,-2.8681265,-1.915879185,9.442474139,9.121597379,9.924457184,9.404666086,7139,"troponin T2, cardiac type",TNNT2
NM_001173463,6.628084322,6.592146368,5.04335361,4.723727532,7.056327499,7.21889127,7.451284024,6.908137506,55605,kinesin family member 21A,KIF21A
NR_028505,-1.372393186,-1.497532818,-0.58054991,-0.330916684,2.072444573,2.134556009,1.164315191,0.405528925,84981,MIR22 host gene,MIR22HG
NM_025212,-0.31252173,0.015728218,1.449552122,1.589115011,4.891349517,4.721127044,5.164824527,5.315360795,80319,CXXC finger protein 4,CXXC4
NM_014935,2.477979086,2.614409,1.268412333,1.156529311,5.049665928,5.019259841,4.681840014,5.361623518,22874,pleckstrin homology domain containing A6,PLEKHA6
NM_000366,5.391747456,5.427387628,5.388429099,5.340398892,11.00744755,10.75403207,10.78465929,10.50423245,7168,tropomyosin 1,TPM1
NM_001006631,-3.554596518,-2.635036341,-4.633661246,-6.003342026,4.68481819,4.193681437,6.174720812,6.536913464,1129,cholinergic receptor muscarinic 2,CHRM2
NR_033519,-0.81209274,-0.73973372,-2.097608346,-1.145361031,3.602249546,3.266430182,6.793260095,6.509779992,5648,mannan binding lectin serine peptidase 1,MASP1
NM_145056,-3.554596518,-3.819460912,-1.598037337,-1.915879185,3.60480299,3.482134392,4.064124392,4.227530623,147906,dishevelled binding antagonist of beta catenin 3,DACT3
NM_172362,-4.933108141,-7.278892531,-6.955589341,-6.003342026,2.116055804,2.25314968,1.810451807,2.191698517,3756,potassium voltage-gated channel subfamily H member 1,KCNH1
NM_001024628,-3.007108722,-3.819460912,-0.651808593,-1.755414513,6.11627953,5.840038046,7.121532028,7.106817703,8829,neuropilin 1,NRP1
NM_021170,-2.125753219,-2.324696221,-1.826306324,-3.681413931,2.497593388,1.940530757,2.224186647,2.604600272,57801,hes family bHLH transcription factor 4,HES4
NM_001025109,-4.933108141,-4.10896753,-6.955589341,-6.003342026,1.858024557,2.758263694,-2.215827518,-1.508741201,947,CD34 molecule,CD34
NM_014576,-5.670073735,-4.10896753,-6.955589341,-4.418379526,2.430086569,3.348647515,3.38845316,1.930370433,29974,APOBEC1 complementation factor,A1CF
NM_001267570,2.309113254,2.202906901,1.978101314,1.848407015,4.959770384,4.674067813,4.250338935,4.492991766,1390,cAMP responsive element modulator,CREM
NM_032608,-1.763183139,-1.497532818,0.163351731,-0.793888661,5.286776117,5.05388205,7.916407577,8.044814254,84700,myosin XVIIIB,MYO18B
NM_001040058,3.378867174,3.383775844,-1.598037337,-2.833417025,2.998638176,3.123894458,1.114562156,0.148371085,6696,secreted phosphoprotein 1,SPP1
NM_001173464,6.629802043,6.595992787,5.044058395,4.725428823,7.070021135,7.231361112,7.471187872,6.917846123,55605,kinesin family member 21A,KIF21A
NM_001844,0.532866324,0.726732018,-0.036726104,0.764842299,8.331543641,7.805162493,9.253245632,9.686725652,1280,collagen type II alpha 1 chain,COL2A1
NM_017495,4.106359297,3.938459374,3.276831586,3.174077512,5.835644202,5.43801891,6.17016173,6.63199027,55544,RNA binding motif protein 38,RBM38
NM_001135934,-0.409546185,-0.73973372,-6.955589341,-6.003342026,-1.894724035,-1.79569858,2.526432376,1.4201757,10631,periostin,POSTN
NM_001025357,-2.397055241,-1.993490312,-2.8681265,-2.543910408,4.358508904,4.027863632,1.458260873,1.867634677,441376,alanine and arginine rich domain containing protein,AARD
NM_001034852,-4.085111234,-4.10896753,-6.955589341,-6.003342026,3.096230826,2.242436549,1.212409479,2.191698517,64093,SPARC related modular calcium binding 1,SMOC1
NM_000459,1.208488138,1.240743722,-0.512645845,-0.072604689,4.088041428,4.637056349,3.623005636,1.756603365,7010,TEK receptor tyrosine kinase,TEK
NM_001385,-1.640326392,-2.886575108,-3.048698746,-1.755414513,2.481010504,3.968428289,2.093314422,0.572178794,1807,dihydropyrimidinase,DPYS
NM_152386,-7.255036236,-7.278892531,-6.955589341,-6.003342026,3.539570583,3.03149828,4.273193988,4.26452483,130367,sphingosine-1-phosphate phosphatase 2,SGPP2
NM_001879,-1.897484231,-0.73973372,-3.255149623,-2.543910408,3.40539969,3.02942246,6.89622863,6.552785776,5648,mannan binding lectin serine peptidase 1,MASP1
NM_001242502,-1.969634017,-2.886575108,-2.707661828,-0.717939807,3.576463426,3.045945991,-1.25889624,-1.302290324,1734,iodothyronine deiodinase 2,DIO2
NM_001243510,0.783882754,1.159899322,3.257514878,3.081466362,5.795413658,5.493285166,6.306119266,6.405068808,2104,estrogen related receptor gamma,ESRRG
NM_001143674,4.007645907,4.190240489,3.762943535,3.609526471,5.69354086,5.741717941,5.429301077,5.2695887,25874,mitochondrial pyruvate carrier 2,MPC2
NM_138317,-0.625679616,-0.73973372,-4.633661246,-2.833417025,0.2296041,0.526229515,-1.910972936,-1.508741201,54207,potassium two pore domain channel subfamily K member 10,KCNK10
NM_001166295,5.105536546,5.107239406,4.295301194,4.238641123,6.597289352,6.27225704,5.049304872,4.946902157,117178,SSX family member 2 interacting protein,SSX2IP
NM_017671,4.801262779,4.749358897,2.377566009,2.547404759,5.060867757,4.699748595,4.066306987,4.377658868,55612,fermitin family member 1,FERMT1
NM_001735,-1.065211677,-1.446002517,-0.512645845,-0.388632182,3.952270652,4.490081061,2.932723833,1.709682318,727,complement C5,C5
NM_001168647,3.36243123,3.295700996,0.606653083,0.336507977,4.022707721,4.810876594,3.524846125,3.126209435,22866,connector enhancer of kinase suppressor of Ras 2,CNKSR2
NM_007078,-1.146511779,-1.396249482,-2.200701839,-2.833417025,5.776852414,5.503415966,7.895384881,8.374489528,11155,LIM domain binding 3,LDB3
NR_074077,1.9023107,1.757281082,2.04159014,1.87317492,4.381028014,4.069876897,4.829209371,4.956982163,,,
NM_001773,-4.933108141,-4.10896753,-6.955589341,-6.003342026,1.858024557,2.770743833,-2.055362846,-1.508741201,947,CD34 molecule,CD34
NM_052862,-3.554596518,-3.19142969,-2.097608346,-2.302902308,6.083242723,5.639950422,5.781850103,5.44813753,92241,RCSD domain containing 1,RCSD1
NM_001080114,-1.146511779,-1.396249482,-2.200701839,-2.543910408,5.672395453,5.383804346,7.785083824,8.162459615,11155,LIM domain binding 3,LDB3
NM_001276345,-1.969634017,-2.234498412,-2.8681265,-2.302902308,9.455176386,9.131489802,9.935394263,9.410752447,7139,"troponin T2, cardiac type",TNNT2
NM_004428,1.016426792,0.069835623,0.462263174,0.596570816,5.555167438,5.223267986,4.68752272,4.895417834,1942,ephrin A1,EFNA1
NM_001171631,-4.085111234,-4.471537609,-6.955589341,-6.003342026,1.866561239,2.934996823,-0.326010436,-1.508741201,115677,nitric oxide synthase trafficking,NOSTRIN
NR_045617,-7.255036236,-4.471537609,-6.955589341,-6.003342026,5.887422389,5.460534182,6.230282722,5.92460349,23676,small muscle protein X-linked,SMPX
NM_018658,-3.167573394,-4.956964436,-6.955589341,-6.003342026,2.027473814,3.088440782,2.127162193,2.121735959,3773,potassium voltage-gated channel subfamily J member 16,KCNJ16
NM_001166220,-7.255036236,-4.10896753,0.805961891,0.336507977,6.742045573,6.272037585,7.94944898,8.17816331,57057,T-box 20,TBX20
NM_201264,2.989327599,3.041908018,2.913233213,3.270453573,6.372999017,5.858572107,3.515291818,3.963246589,8828,neuropilin 2,NRP2
NM_005994,-7.255036236,-4.956964436,-6.955589341,-4.418379526,4.656791983,4.69058236,6.801472179,8.099869043,6909,T-box 2,TBX2
NM_001901,1.64884561,1.757281082,0.560110497,1.235062713,4.243598969,3.936659233,3.77218879,3.821486217,1490,connective tissue growth factor,CTGF
NM_012072,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.249322335,1.849334839,0.99133039,0.076221299,22918,CD93 molecule,CD93
NM_001204514,0.493156614,1.200887733,2.982519985,2.59284773,6.104148419,6.078561412,6.231741956,5.971349888,22920,kinesin associated protein 3,KIFAP3
NM_021140,6.719826438,6.795165285,6.084529109,6.094360937,8.776746267,8.492885042,8.042461381,8.187825149,7403,lysine demethylase 6A,KDM6A
NM_001035003,-7.255036236,-3.578452813,-6.955589341,-6.003342026,4.53355238,4.262458852,5.261335504,5.408286546,80333,potassium voltage-gated channel interacting protein 4,KCNIP4
NM_187841,-1.422146222,-1.550972076,-3.048698746,-4.418379526,3.806825022,3.718230389,4.501647313,4.366358327,57159,tripartite motif containing 54,TRIM54
NM_001113381,-1.763183139,-2.324696221,-0.651808593,-0.51148893,7.663007694,7.20860789,5.13809767,4.489523747,5999,regulator of G protein signaling 4,RGS4
NM_001257972,3.475433901,3.410231874,3.923227943,3.837435897,6.649235763,6.354359521,4.95586441,4.128440982,1514,cathepsin L,CTSL
NM_001007792,-7.255036236,-5.69393003,-6.955589341,-4.418379526,0.538235373,1.222586773,-0.877025604,-1.508741201,4914,neurotrophic receptor tyrosine kinase 1,NTRK1
NM_001193334,-0.81209274,-0.649535911,3.930869354,4.009282513,7.207829124,7.097943468,6.823897942,6.594546607,79971,wntless Wnt ligand secretion mediator,WLS
NM_001040624,-0.434857273,-0.336378026,-3.255149623,-2.302902308,3.95627536,3.671075014,4.24263941,4.320249635,83988,neurocalcin delta,NCALD
NM_014021,5.142371009,5.143435093,4.329234759,4.255224008,6.630561852,6.302655833,5.073377703,4.981878295,117178,SSX family member 2 interacting protein,SSX2IP
NM_001166107,-7.255036236,-7.278892531,-5.370626841,-6.003342026,4.237030056,5.015594189,3.374429283,1.4201757,3158,3-hydroxy-3-methylglutaryl-CoA synthase 2,HMGCS2
NM_032104,3.686745007,3.791899278,3.500765074,3.695362641,7.80731009,7.418471832,7.226750137,7.18554971,4660,protein phosphatase 1 regulatory subunit 12B,PPP1R12B
NM_007173,2.457490765,2.182586916,1.595157444,1.345386128,6.415070609,5.671574245,5.470260987,5.53817291,11098,serine protease 23,PRSS23
NM_006125,-2.611180046,-2.635036341,-2.707661828,-0.958947907,3.693840703,3.257590111,4.754024519,4.876955305,395,Rho GTPase activating protein 6,ARHGAP6
NR_073037,5.033541501,4.959213606,4.111172591,3.978225256,6.321924832,6.254372162,4.836900344,4.681083357,2040,stomatin,STOM
NM_001142654,-1.372393186,-0.835949035,-0.447794701,-0.874059009,3.703402925,3.282207077,3.61408172,3.712660017,100885848,prostaglandin E synthase 3 like,PTGES3L
NR_033654,-0.336172998,-0.290207844,-0.688802801,-1.611024603,1.751438623,1.962456636,-0.945738354,-0.685618964,6866,tachykinin 3,TAC3
NM_001243613,5.15673954,5.096418466,1.911689398,1.860844118,7.13528091,6.881697478,5.609973072,5.797145159,55885,LIM domain only 3,LMO3
NM_016356,-1.828771481,-2.524005029,-3.78566434,-6.003342026,-0.866154882,-0.210736079,-1.174007342,-0.454293417,51473,doublecortin domain containing 2,DCDC2
NM_001130981,2.173323937,2.124119493,0.479038886,1.051940409,4.524140543,4.708856959,6.424842741,6.381873854,8291,dysferlin,DYSF
NR_029595,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-1.894724035,-2.200955059,-1.659434169,-1.749749301,406990,microRNA 208a,MIR208A
NM_001198819,-5.670073735,-4.10896753,-6.955589341,-4.418379526,2.430086569,3.366846891,3.38845316,1.950690417,29974,APOBEC1 complementation factor,A1CF
NM_021815,-3.167573394,-3.819460912,-6.955589341,-6.003342026,0.472647031,-0.270857072,-1.548402857,-0.816863497,60482,solute carrier family 5 member 7,SLC5A7
NM_013266,-0.157004153,0.760026458,0.69546235,0.891475737,6.559945397,5.930137155,7.640781094,7.725799913,29119,catenin alpha 3,CTNNA3
NM_004821,-4.933108141,-4.956964436,-3.255149623,-3.681413931,4.920338983,4.998186689,4.673273764,4.956982163,9421,heart and neural crest derivatives expressed 1,HAND1
NM_006182,-1.232668423,-1.256524718,-1.911195222,-1.755414513,1.209612625,1.569731153,3.047648823,2.617367568,4921,discoidin domain receptor tyrosine kinase 2,DDR2
NM_004080,0.978583441,0.715460906,-0.085224622,-0.221982313,4.528181708,4.31111804,2.441543478,2.009987601,1607,diacylglycerol kinase beta,DGKB
NM_001177711,3.900414496,3.861298172,2.729159279,2.800788995,5.194858858,4.984322205,6.622449505,6.587264339,27303,RNA binding motif single stranded interacting protein 3,RBMS3
NM_005467,4.264108552,4.250049884,3.151627734,2.59284773,5.444056909,5.372794466,5.430995873,5.26350992,10003,N-acetylated alpha-linked acidic dipeptidase 2,NAALAD2
NM_052946,-5.670073735,-4.956964436,-6.955589341,-6.003342026,1.742190546,2.817207519,-0.42064731,-1.508741201,115677,nitric oxide synthase trafficking,NOSTRIN
NM_014591,0.750588313,0.547655956,0.163351731,-0.330916684,3.759482343,3.207059041,5.053711733,4.999053439,30819,potassium voltage-gated channel interacting protein 2,KCNIP2
NM_015393,3.019924236,3.099402325,-2.563271919,-1.755414513,2.246054621,1.80147987,3.71768958,3.143965906,25849,prostate androgen-regulated mucin-like protein 1,PARM1
NM_006520,1.856099435,1.71828695,1.893033599,1.860844118,4.173086749,4.356534517,3.257042475,2.785172517,6990,dynein light chain Tctex-type 3,DYNLT3
NM_001018064,-7.255036236,-4.956964436,-6.955589341,-6.003342026,2.278403399,2.788036617,1.820830953,0.076221299,4915,neurotrophic receptor tyrosine kinase 2,NTRK2
NR_024345,-7.255036236,-4.471537609,-4.633661246,-6.003342026,0.472647031,1.776943649,-1.01788814,0.572178794,283460,HNF1A antisense RNA 1,HNF1A-AS1
NM_173089,-2.862718813,-3.578452813,-1.072946292,-2.302902308,3.614971807,3.657698052,4.762125776,4.999053439,825,calpain 3,CAPN3
NM_000212,-2.397055241,-4.956964436,-2.563271919,-6.003342026,2.678165634,1.881913209,5.680059569,5.305533135,3690,integrin subunit beta 3,ITGB3
NM_000943,2.266564204,2.190749286,2.961782738,2.577858556,5.502736691,5.364996095,6.431630909,6.0675251,5480,peptidylprolyl isomerase C,PPIC
NM_001278422,-1.105289116,-0.408527811,1.015954213,0.962442258,5.105726737,4.921907906,3.521668382,3.246146301,1780,dynein cytoplasmic 1 intermediate chain 1,DYNC1I1
NM_001130982,2.069144311,2.080857029,0.320535064,1.030080975,4.476137705,4.692551462,6.400396967,6.310946631,8291,dysferlin,DYSF
NM_001955,-3.007108722,-3.578452813,-2.001393031,-2.833417025,1.616237885,1.679703995,2.014122255,2.009987601,1906,endothelin 1,EDN1
NM_001243515,0.959282885,1.354102666,3.2428557,3.113001935,5.863632448,5.56883812,6.341241936,6.432419296,2104,estrogen related receptor gamma,ESRRG
NM_001276346,-2.125753219,-2.234498412,-3.255149623,-2.302902308,9.300795818,8.959853276,9.745132655,9.24543968,7139,"troponin T2, cardiac type",TNNT2
NM_025113,1.311017802,1.375743497,1.595157444,1.496503861,5.293122875,4.902190955,2.582406014,2.511918269,80183,RUN and cysteine rich domain containing beclin 1 interacting protein like,RUBCNL
NM_001858,-7.255036236,-3.372001935,-2.707661828,-2.096451431,4.106177368,4.662059184,-0.42064731,-1.508741201,1310,collagen type XIX alpha 1 chain,COL19A1
NM_006180,-7.255036236,-4.956964436,-6.955589341,-6.003342026,2.278403399,2.788036617,1.820830953,0.076221299,4915,neurotrophic receptor tyrosine kinase 2,NTRK2
NM_007256,-7.255036236,-7.278892531,-6.955589341,-6.003342026,0.061332618,1.124866952,3.233928042,2.02922382,11309,solute carrier organic anion transporter family member 2B1,SLCO2B1
NM_001243610,5.113743024,5.043880645,1.861394282,1.835861762,7.088611641,6.835812592,5.591906214,5.795741759,55885,LIM domain only 3,LMO3
NM_001177712,2.831099989,2.647403464,1.44101544,1.589115011,4.082555889,3.767633905,5.437755218,5.539850462,27303,RNA binding motif single stranded interacting protein 3,RBMS3
NR_073141,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-0.062846793,-0.810495582,-6.303290359,-5.20918092,5241,progesterone receptor,PGR
NM_001003841,-4.933108141,-7.278892531,-6.955589341,-6.003342026,-0.516212411,0.073407353,-1.093836993,-2.039255918,340024,solute carrier family 6 member 19,SLC6A19
NM_020840,3.287028307,3.609089602,2.91014393,3.113001935,6.391602692,6.162646985,5.599461586,6.045257229,57600,folliculin interacting protein 2,FNIP2
NM_001130983,2.064635885,2.063182137,0.320535064,1.051940409,4.467745854,4.686636075,6.4029898,6.317807286,8291,dysferlin,DYSF
NM_001242935,2.671259759,2.673848716,0.224319749,0.962442258,3.085301266,3.148968666,2.058653415,1.990491425,9627,synuclein alpha interacting protein,SNCAIP
NM_001256566,-4.933108141,-3.819460912,-2.8681265,-6.003342026,3.948254797,4.610918608,1.390196598,0.67346213,2151,coagulation factor II thrombin receptor like 2,F2RL2
NM_002146,-1.277756312,-2.886575108,-3.78566434,-6.003342026,1.154906733,1.979760532,3.210437237,3.416527923,3213,homeobox B3,HOXB3
NM_001198820,-5.670073735,-4.10896753,-6.955589341,-4.418379526,2.430086569,3.36190615,3.38845316,1.930370433,29974,APOBEC1 complementation factor,A1CF
NM_000930,-0.625679616,-1.089067972,-6.955589341,-3.681413931,4.118738225,3.550317571,1.891466495,1.802046336,5327,"plasminogen activator, tissue type",PLAT
NM_000014,-4.085111234,-4.956964436,-6.955589341,-6.003342026,2.910568421,2.730421347,7.610253579,7.627066727,2,alpha-2-macroglobulin,A2M
NR_028484,-4.933108141,-5.69393003,-6.955589341,-6.003342026,-2.015018268,-0.723907897,-0.372553021,0.000272446,646023,ADORA2A antisense RNA 1,ADORA2A-AS1
NM_004496,-2.210642116,-2.886575108,-1.598037337,-0.874059009,2.562082115,3.336945405,1.080413933,-0.351199924,3169,forkhead box A1,FOXA1
NM_001242887,-7.255036236,-7.278892531,-6.955589341,-6.003342026,1.564707584,2.352803943,0.567074361,-2.887252825,1644,dopa decarboxylase,DDC
NM_013251,-0.336172998,-0.313108246,-0.688802801,-1.611024603,1.751438623,1.953726231,-0.945738354,-0.685618964,6866,tachykinin 3,TAC3
NM_000224,6.813825996,6.723307169,5.955615369,5.926286257,8.579590319,8.28076257,6.128990538,5.677277776,3875,keratin 18,KRT18
NM_194291,3.774941111,3.817163708,3.818374027,3.946484684,6.17459146,5.853594263,5.773191242,5.483434582,157378,transmembrane protein 65,TMEM65
NM_032607,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-1.046727128,-0.026704132,0.567074361,0.405528925,84699,cAMP responsive element binding protein 3 like 3,CREB3L3
NM_006063,-7.255036236,-4.471537609,-4.633661246,-3.681413931,2.735215375,2.755754658,6.400396967,6.533549557,10324,kelch like family member 41,KLHL41
NM_002471,-3.554596518,-1.348155193,-2.563271919,-2.543910408,11.16311204,10.91436545,11.85003901,11.68273328,4624,myosin heavy chain 6,MYH6
NM_004844,2.397808737,2.292860112,2.304153922,2.057353905,4.240318252,4.367257857,3.867886439,3.588480606,9467,SH3 domain binding protein 5,SH3BP5
NM_001145211,-7.255036236,-7.278892531,-6.955589341,-6.003342026,0.090776396,0.960278983,3.078252592,1.930370433,11309,solute carrier organic anion transporter family member 2B1,SLCO2B1
NM_015981,-5.670073735,-3.372001935,-0.978309418,-1.755414513,3.770896129,3.471470283,4.809800624,5.483434582,815,calcium/calmodulin dependent protein kinase II alpha,CAMK2A
NM_001001713,-0.075127146,0.343159288,0.49562177,0.842148025,3.846203526,4.014282767,5.310038695,4.454377185,6450,SH3 domain binding glutamate rich protein,SH3BGR
NM_000921,2.494833192,2.474324218,-0.013074836,0.43960147,6.65540707,6.467354994,5.321961863,4.989264122,5139,phosphodiesterase 3A,PDE3A
NM_001007122,-4.933108141,-4.956964436,-6.955589341,-6.003342026,3.194435097,2.908134385,3.279792408,2.785172517,123722,fibronectin type III and SPRY domain containing 2,FSD2
NM_015617,-1.527115781,-1.550972076,-0.805842222,-0.577077272,2.628837921,2.488948499,2.961152241,2.59171898,26108,pygopus family PHD finger 1,PYGO1
NR_024430,-0.685180627,-1.050073841,-1.746135976,-1.049145716,4.588769317,4.144659967,5.81142803,6.027431281,399959,mir-100-let-7a-2-mir-125b-1 cluster host gene,MIR100HG
NM_001040633,3.807684531,3.730236259,3.169824129,2.882354347,5.61781892,5.372385075,5.518882102,5.03041761,51422,protein kinase AMP-activated non-catalytic subunit gamma 2,PRKAG2
NR_001446,1.947087588,1.95232865,0.737897616,1.073473571,2.829926237,3.285689747,2.961152241,2.56560614,305,annexin A2 pseudogene 3,ANXA2P3
NM_001135195,-4.933108141,-7.278892531,-3.78566434,-3.681413931,0.472647031,2.202460073,1.891466495,0.768099004,283375,solute carrier family 39 member 5,SLC39A5
NM_001077693,-2.73147428,-1.921340526,-6.955589341,-6.003342026,1.455773212,2.059233393,-2.215827518,-5.20918092,641700,endothelial cell surface expressed chemotaxis and apoptosis regulator,ECSCR
NM_182664,-0.988249695,-0.564647013,-1.463736245,-2.833417025,2.749132155,2.648936037,4.303114854,4.123974431,83593,Ras association domain family member 5,RASSF5
NM_006498,-7.255036236,-4.10896753,-6.955589341,-6.003342026,0.621291112,1.927213478,-2.215827518,-2.039255918,3957,galectin 2,LGALS2
NM_001171611,-7.255036236,-7.278892531,-6.955589341,-6.003342026,4.285582985,3.979222915,6.260620886,7.006048706,11155,LIM domain binding 3,LDB3
NM_006237,-2.611180046,-3.19142969,-2.707661828,-6.003342026,2.424315781,3.002161423,4.863500392,5.001490424,5457,POU class 4 homeobox 1,POU4F1
NM_175611,-7.255036236,-4.956964436,-4.633661246,-3.681413931,3.674523995,3.648259826,3.439861035,3.262494295,2897,glutamate ionotropic receptor kainate type subunit 1,GRIK1
NM_001024858,0.196174876,-0.223610096,0.339031408,0.186482533,3.077968619,3.271708341,5.348209862,5.534811941,6710,"spectrin beta, erythrocytic",SPTB
NM_024015,-5.670073735,-7.278892531,-6.955589341,-6.003342026,0.472647031,1.393722597,2.372666674,1.360674689,3214,homeobox B4,HOXB4
NM_194463,-1.324298898,-1.212803341,-2.563271919,-3.681413931,1.675738896,2.735523722,1.986728488,-0.351199924,79589,"ring finger protein 128, E3 ubiquitin protein ligase",RNF128
NM_031310,-7.255036236,-7.278892531,-3.78566434,-3.681413931,2.094414973,2.763268712,1.510490832,0.67346213,83483,plasmalemma vesicle associated protein,PLVAP
NM_001244972,-2.125753219,-3.819460912,0.224319749,-0.577077272,6.976996428,6.716860499,7.959905472,7.948639678,8829,neuropilin 1,NRP1
NM_182507,-0.747241596,-0.939042528,-0.889500151,-0.51148893,1.66599092,1.592406591,-0.074471669,-0.56532473,144501,keratin 80,KRT80
NM_000857,4.601778317,4.623105655,-0.615739338,-0.717939807,3.09985569,2.545241483,2.563988381,2.383276118,2983,guanylate cyclase 1 soluble subunit beta 1,GUCY1B1
NM_001193279,4.417831041,4.42544344,2.872547143,2.401799437,5.228362716,4.969240694,4.70163232,4.752268775,4281,midline 1,MID1
NM_001144382,2.870377235,2.699817928,1.706188756,2.046506523,4.453650041,4.383601221,5.706888045,5.451706351,23228,phospholipase C like 2,PLCL2
NM_014461,-7.255036236,-7.278892531,-6.955589341,-3.681413931,1.742190546,0.79416272,2.630400296,2.02922382,27255,contactin 6,CNTN6
NM_152611,-2.397055241,-4.956964436,-0.512645845,-0.221982313,4.574510759,4.076929191,3.608101629,4.668869993,164312,leucine rich repeat neuronal 4,LRRN4
NM_130811,-2.04558287,-3.578452813,-2.563271919,-3.681413931,1.751438623,1.387253102,2.545332581,2.353061505,6616,synaptosome associated protein 25,SNAP25
NM_000613,-4.933108141,-2.635036341,-3.048698746,-3.681413931,1.805715684,1.953726231,2.738368793,1.709682318,3263,hemopexin,HPX
NM_016203,3.81307024,3.74000309,3.195427198,2.89450343,5.620975804,5.375656957,5.525242851,5.044666565,51422,protein kinase AMP-activated non-catalytic subunit gamma 2,PRKAG2
NM_004440,5.164133929,5.237546204,3.541264436,3.38682693,7.80106104,7.542924119,8.210622249,7.720632265,2045,EPH receptor A7,EPHA7
NM_001244973,-2.125753219,-3.819460912,0.224319749,-0.577077272,6.976750024,6.716537983,7.959758723,7.948639678,8829,neuropilin 1,NRP1
NM_173354,1.947087588,1.994903068,0.621839487,0.43960147,2.668434096,2.914897031,2.818243158,3.033993064,150094,salt inducible kinase 1,SIK1
NM_033255,-1.422146222,-1.396249482,0.805961891,-0.072604689,4.124088151,4.355706333,3.631874691,3.108231694,94240,epithelial stromal interaction 1,EPSTI1
NM_001101417,-0.055363891,0.015728218,1.004412591,1.136209326,4.689637218,4.226669233,3.672557609,3.379533716,729920,isoprenoid synthase domain containing,ISPD
NM_001031716,1.561947388,1.971405887,0.099693094,0.263444514,2.648771849,3.047998189,3.309578138,2.82973807,64859,nucleic acid binding protein 1,NABP1
NM_014449,-1.324298898,-1.089067972,-1.529324587,-0.793888661,2.259081301,1.844620146,3.112451409,3.229610933,27239,G protein-coupled receptor 162,GPR162
NM_001243509,0.783882754,1.168190695,3.347049582,3.159049302,5.804883119,5.500796286,6.381239123,6.473374821,2104,estrogen related receptor gamma,ESRRG
NM_173091,-0.31252173,-0.336378026,-0.297377859,0.371697405,2.035066963,2.33274297,5.226628169,5.363519307,4773,nuclear factor of activated T cells 2,NFATC2
NM_032928,4.187388958,4.118247275,4.039471126,4.034204928,6.511778622,6.355188477,5.994485704,5.576271549,85014,transmembrane protein 141,TMEM141
NM_001001430,-1.969634017,-2.234498412,-2.8681265,-2.302902308,9.431143546,9.111422019,9.911351298,9.383334516,7139,"troponin T2, cardiac type",TNNT2
NM_004657,-7.255036236,-7.278892531,-6.955589341,-6.003342026,-1.18102822,-0.153020582,0.071749072,-0.351199924,8436,caveolae associated protein 2,CAVIN2
NM_001169124,2.709304632,2.62950009,2.145072998,1.744850823,5.372437183,5.472807616,5.91315238,6.096310873,2334,AF4/FMR2 family member 2,AFF2
NM_001202429,-3.34814564,-2.324696221,-3.78566434,-6.003342026,5.132518501,4.722412583,5.247937245,5.138440449,51676,ankyrin repeat and SOCS box containing 2,ASB2
NM_004411,-0.136095163,0.155735697,1.44101544,1.431286201,5.418884622,5.289814527,3.832418927,3.601390715,1780,dynein cytoplasmic 1 intermediate chain 1,DYNC1I1
NM_019842,-0.075127146,-0.139341179,-1.283163999,-2.543910408,4.55483734,4.027863632,6.716474094,6.841688044,56479,potassium voltage-gated channel subfamily Q member 5,KCNQ5
NM_014787,2.544245386,2.696955437,2.577740391,2.539689794,6.260094074,6.088316149,6.102117063,5.981261099,9829,DnaJ heat shock protein family (Hsp40) member C6,DNAJC6
NM_033425,4.241318253,4.177975207,3.19796269,3.174077512,6.640551342,6.137570542,5.624857857,5.728192901,85458,DIX domain containing 1,DIXDC1
NM_001193570,3.209509515,2.869584051,1.84854168,1.235062713,6.171149812,5.765297051,5.411384468,5.311437761,1465,cysteine and glycine rich protein 1,CSRP1
NM_016950,-1.640326392,-2.069439165,-0.726770651,-0.958947907,2.986940585,2.643517457,0.567074361,0.813186893,50859,"SPARC (osteonectin), cwcv and kazal like domains proteoglycan 3",SPOCK3
NR_037687,0.645830572,1.151560021,-0.546198405,-0.577077272,2.603526833,2.62713853,2.942262347,3.135114988,10154,plexin C1,PLXNC1
NR_073597,-2.397055241,-2.420911536,-6.955589341,-6.003342026,0.255835642,0.861054604,-2.396399763,-0.56532473,79895,ATPase phospholipid transporting 8B4 (putative),ATP8B4
NM_001003793,3.904204415,3.866402804,2.729159279,2.800788995,5.199089639,4.991271102,6.635002785,6.588885801,27303,RNA binding motif single stranded interacting protein 3,RBMS3
NM_004387,-3.167573394,-2.420911536,-3.78566434,-3.681413931,5.285185055,4.524388168,5.643981293,6.317807286,1482,NK2 homeobox 5,NKX2-5
